

Robert Dott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102823
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dott
Gender	Male
Abode	Hanley St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1821
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1821 - 1822, Page 87, Entry 692
Source	LDS Film 1656418
Parent Of	Isabella Dott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102823&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102823&Relationship=2ndParent



