

Thomas Attree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221546
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Attree
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1797
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	29 Jun 1797
Register	Baptisms 1792 - 1813, Page 59, Entry 4
Source	LDS Film 1546062
Parent Of	John Attree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221546&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221546&Relationship=2ndParent



