

John Leech Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Leech
Surname	Hogg
Gender	Male
Abode	Back Strikland St, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 308, Entry 2461
Source	LDS Film 93884
Parent Of	William Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178334&Relationship=Baptised
Married To	Sarah Ann Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178334&Relationship=2ndParent



