

John Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grice
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1836
Witnesses	John Grice, (X); Mary Peers, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 198, Entry 1381
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034278&Relationship=Groom
Witnessed Marriage Of	Ann Gutticker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034278&Relationship=Bride



