

Samuel Hearne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134218
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hearne
Gender	Male
Abode	Duke St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1830
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1829 - 1830, Page 259, Entry 2072
Source	LDS Film 93878
Parent Of	Samuel Richard Hearne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134218&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134218&Relationship=2ndParent



