

Peter Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080317
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ellis
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1852
Witnesses	Peter Ellis, (X); Elizabeth Winter, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 24, Entry 48
Source	LDS Film 1656678
Witnessed Marriage Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080317&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080317&Relationship=Bride



