

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	1 Jan 1821
Witnesses	Jane Walker; John Mason
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 90, Entry 270
Source	LDS Film 1068892
Witnessed Marriage Of	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018335&Relationship=Groom
Witnessed Marriage Of	Elizabeth Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018335&Relationship=Bride



