

Thomas Sherrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057293
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sherrett
Gender	Male
Abode	Gascoyne St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	10 Dec 1809
Register	Burials 1806 - 1809, Page 5, Entry 257
Source	LDS Film 93833
Parent Of	Thomas Sherrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057293&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057293&Relationship=2ndParent



