

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 216, Entry 229
Source	LDS Film 93839
Witnessed Marriage Of	John Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005085&Relationship=Groom
Witnessed Marriage Of	Ann Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005085&Relationship=Bride



