

George Henry Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433329
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Logan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	27 Dec 1846
Baptising Minister	J. Hassall M. A. Perpetual Curate
Notes	[Entry numbers repeated on page 76]
Register	Baptisms 1832 - 1847, Page 75, Entry 598
Source	LDS Film 1655552
Parent	William Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433329&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433329&Relationship=2ndParent



