

Jeanet Shain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077181
First Name (With Contractions)	Jeanet
First Name (Without Contractions)	Jeanet
Surname	Shain
Gender	Unknown
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Aug 1848
Witnesses	William Marr; Jeanet Shain
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 7, Entry 13
Source	LDS Film 1545920
Witnessed Marriage Of	James Sword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077181&Relationship=Groom
Witnessed Marriage Of	Margaret Elizabeth McNair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077181&Relationship=Bride



