

Alfred Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152862
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Jenkins
Gender	Male
Abode	Thornton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 127, Entry 1012
Source	LDS Film 1656421
Parent Of	William Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152862&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152862&Relationship=2ndParent



