

James Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084518
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Campbell
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1856
Witnesses	James Campbell; Ann Mullen
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 243, Entry 485
Source	LDS Film 1656679
Witnessed Marriage Of	Peter Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084518&Relationship=Groom
Witnessed Marriage Of	Agnes Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084518&Relationship=Bride



