

George Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196077
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Schofield
Gender	Male
Abode	Lad Lane Old Hall St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1852 from the Bishop's Transcripts, Page 4, Entry 2544
Source	LDS Film 1068892
Parent Of	Grace Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196077&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196077&Relationship=2ndParent



