

Hugh Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025056
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Arthur
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 May 1829
Witnesses	John Joseph Stringer; Hugh Arthur
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 50, Entry 249
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025056&Relationship=Groom
Witnessed Marriage Of	Ellen Cullington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025056&Relationship=Bride



