

John Gerrade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrade
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Nov 1810
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Spouse's Death	10 Nov 1810
Source	LDS Film 1468980
Married To	Martha Gerrade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128367&Relationship=Deceased



