

William Pownal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownal
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1784
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 Nov 1784
Register	Baptisms 1769 - 1812, Page 8, Entry 16
Source	LDS 1656373
Parent Of	Mary Pownal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024679&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024679&Relationship=2ndParent



