

Charles McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070524
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McCartney
Gender	Male
Abode	Alms Houses
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1808
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	21 Oct 1808
Register	Baptisms 1799 - 1810, Page 259, Entry 25
Source	LDS Film 1656377
Parent Of	William McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070524&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070524&Relationship=2ndParent



