

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jun 1813
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Thos. Jones; Frederick Martin; Fanny Martin
Marriage Type	Banns
Marrying Minister	John H. Smyth B. D. Offg. Min.
Register	Marriages 1813 - 1816, Page 29, Entry 85
Source	LDS Film 1656150
Witnessed By	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052176&Relationship=Witness_1
Witnessed By	Frederick Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052176&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052176&Relationship=Bride
Witnessed By	Fanny Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052176&Relationship=Witness_3



