

Matthew Jucanwitch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248009
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jucanwitch
Gender	Male
Abode	Norfolk St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Feb 1859
Register	Baptisms 1858 - 1859, Page 366, Entry 2924
Source	LDS Film 1656561
Parent Of	Charles William Jucanwitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248009&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248009&Relationship=2ndParent



