

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016460
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Apr 1818
Witnesses	Robt. Mutch; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 84, Entry 1227
Source	LDS Film 1656150
Witnessed Marriage Of	John Rork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016460&Relationship=Groom
Witnessed Marriage Of	Anne Scarf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016460&Relationship=Bride



