

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006025
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Nov 1795
Witnesses	John Smith, (X); Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Notes	[Following entry also numbered 2403]
Register	Marriages 1789 - 1797, Page 161, Entry 2403
Source	LDS Film 1656149
Witnessed Marriage Of	George Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006025&Relationship=Groom
Witnessed Marriage Of	Ann Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006025&Relationship=Bride



