

Charles Burt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183685
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Burt
Gender	Male
Abode	Seacombe Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Nov 1844
Register	Baptisms 1844 -1846, Page 19, Entry 146
Source	LDS Film 93884
Parent Of	Charles Burt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183685&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183685&Relationship=2ndParent



