

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1792
Witnesses	John Wright; Richard Spence
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 176, Entry 301
Source	LDS Film 93839
Witnessed Marriage Of	John Conney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004650&Relationship=Groom
Witnessed Marriage Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004650&Relationship=Bride



