

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Birkett St. Soho
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 80, Entry 633
Source	LDS Film 1656422
Parent Of	Ann Jane Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157677&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157677&Relationship=2ndParent



