

Daniel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064155
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Williams
Gender	Male
Abode	Sawney Pope St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 48, Entry 1634
Source	LDS Film 1068890
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064155&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064155&Relationship=2ndParent



