

James Sill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193763
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sill
Gender	Male
Abode	Clifton St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1848
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1847 - 1848, Page 277, Entry 2210
Source	LDS Film 93885
Parent Of	Alice Sill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193763&Relationship=Baptised
Married To	Margaret Sarah Sill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193763&Relationship=2ndParent



