

William Cravey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021514
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cravey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jun 1769
Register	Burials 1765 - 1769, Page 62, Entry 9
Source	LDS Film 1656377
Parent	Willm. Cravey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021514&Relationship=1stParent



