

Margaret McCool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150112
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McCool
Spouse's Occupation (As Documented)	Painter & Glazier
Spouse's Occupation (Standardised)	Painter / Glazier
Gender	Female
Abode	Upper Frederick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1835
Register	Baptism 1834 - 1835, Page 183, Entry 1462
Source	LDS Film 1656421
Parent Of	Eliza Jane McCool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150112&Relationship=Baptised
Married To	Charles McCool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150112&Relationship=1stParent



