

Mary Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240637
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holmes
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Regent Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1856
Register	Baptisms 1856 - 1857, Page 94, Entry 745
Source	LDS Film 93887
Parent Of	Ada Mary Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240637&Relationship=Baptised
Married To	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240637&Relationship=1stParent



