

Mary Anne Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238380
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Hawkins
Spouse's Occupation (As Documented)	Drug Broker
Spouse's Occupation (Standardised)	Drug Broker
Gender	Female
Abode	34 Alfred St.
Year	1856 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1856
Register	Baptisms 1831 - 1908, Page 67, Entry 532
Source	LDS Film 1545919
Parent Of	Charles James Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238380&Relationship=Baptised
Married To	William Henry Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238380&Relationship=1stParent



