

Robert Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042937
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hudson
Gender	Male
Abode	Lawton Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1789
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1788 - 1792, Page 126, Entry 7
Source	LDS Film 93913
Parent Of	Henry Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042937&Relationship=Deceased



