

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089755
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Married Surname	Thompson
Spouse's Occupation (As Documented)	Zinc Worker
Spouse's Occupation (Standardised)	Zinc Worker
Gender	Female
Abode	Park Lane
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1860
Minor Or Full	full
Status	Spinster
Witnesses	James Platt; Ann Lewis
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 112, Entry 224
Source	LDS Film 1656680
Witnessed By	James Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089755&Relationship=Witness_1
Witnessed By	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089755&Relationship=Witness_2
Married To	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089755&Relationship=Groom



