

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	4 May 1837
Witnesses	Margt. Oaks; William Jones
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 445
Source	LDS Film 1468983
Witnessed Marriage Of	Joseph Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074680&Relationship=Groom
Witnessed Marriage Of	Ann Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074680&Relationship=Bride



