

John Worth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worth
Gender	Male
Abode	Bean St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1854
Occupation (As Documented)	Boot & Shoemaker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1854 - 1855, Page 262, Entry 2092
Source	LDS Film 93887
Parent Of	John Robert Worth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235465&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235465&Relationship=2ndParent



