

Margaret Reddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083923
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Reddington
Married Surname	Webb
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Birkett St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1856
Minor Or Full	Full
Status	Widow
Witnesses	John Lunt; Harriet Lunt
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 195, Entry 390
Source	LDS Film 1656679
Witnessed By	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083923&Relationship=Witness_1
Witnessed By	Harriet Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083923&Relationship=Witness_2
Married To	Christopher Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083923&Relationship=Groom



