

Arthur Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433231
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Baker
Gender	Male
Abode	Windsor View
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	3 Jun 1846
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 31, Entry 243
Source	LDS Film No 2147909
Parent	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433231&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433231&Relationship=2ndParent



