

Elizabeth Hippon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101211
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hippon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield Street
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1821
Register	Baptisms 1813 - 1828, Page 48, Entry 381
Source	LDS Film 1656373
Parent Of	William Hippon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101211&Relationship=Baptised
Married To	William Hippon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101211&Relationship=1stParent



