

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1856
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1855 - 1856, Page 265, Entry 2118
Source	LDS Film 93887
Parent Of	Frances Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238810&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238810&Relationship=2ndParent



