

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1792
Witnesses	John Wright; John Johnson
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 149, Entry 112
Source	LDS Film 93839
Witnessed Marriage Of	James Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004461&Relationship=Groom
Witnessed Marriage Of	Alice Grafton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004461&Relationship=Bride



