

Mary Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023689
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellison
Married Surname	Ellison
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Min.
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 425
Source	LDS Film 1068891
Married To	Jonathan Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023689&Relationship=Groom



