

Henry Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022849
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Reader
Gender	Male
Abode	Davies street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1783
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	13 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 509
Source	LDS Film 93833
Parent Of	Nelly Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022849&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022849&Relationship=2ndParent



