

Benjamin Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013669
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Sykes
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 May 1758
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 45, Entry 2
Source	LDS Film 1656376
Parent Of	Ellen Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013669&Relationship=Deceased



