

Frederick Horsfall Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158806
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Horsfall
Surname	Thompson
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	Low Hill West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1838
Baptising Minister	G. T. Joseph Offg. Minister
Register	Baptisms 1838 - 1839, Page 221, Entry 1763
Source	LDS Film 1656423
Parent	John Caton Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158806&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158806&Relationship=2ndParent



