

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103324
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Abode	Mill Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Nov 1830
Register	Burials 1830 - 1831, Page 49, Entry 3561
Source	LDS Film 560881
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103324&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103324&Relationship=2ndParent



