

Thomas Howlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howlan
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1860
Witnesses	Thomas Howlan; Mary Ann Horner
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 222, Entry 444
Source	LDS Film 1656680
Witnessed Marriage Of	William Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088975&Relationship=Groom
Witnessed Marriage Of	Margaret Dalson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088975&Relationship=Bride



