

Patrick McPoland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435704
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McPoland
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1855
Date Of Child's Birth	30 Apr 1855
Register	Baptisms 1853 - 1855, Page 423, Entry 5
Source	LDS Film 396790
Parent Of	Catharine McPoland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435704&Relationship=Baptised
Married To	Mary Ann McPoland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435704&Relationship=2ndParent



