

Martha Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030097
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Allen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1788
Date Of Child's Birth	16 Apr 1788
Register	Baptisms 1788, Page 183, Entry 394
Source	LDS Film 93833
Parent Of	Matthew Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030097&Relationship=Baptised
Married To	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030097&Relationship=1stParent



