

John Considine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Considine
Parent's Occupation (As Documented)	Household Servant
Parent's Occupation (Standardised)	Household Servant
Gender	Male
Abode	Steel St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	14 Apr 1859
Baptising Minister	Thos. H. Flynn
Register	Baptisms 1856 - 1886, Page 26, Entry 201
Source	LDS Film 1546106
Parent	John Considine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301099&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301099&Relationship=2ndParent



