

Richard Berisford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093195
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Berisford
Gender	Male
Abode	Mullin Wient
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1818
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1816 - 1818, Page 273, Entry 105
Source	LDS film 1658119
Parent Of	Samuel Berisford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093195&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093195&Relationship=2ndParent



