

William Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curry
Gender	Male
Abode	Gibralter Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827, Entry 1071
Source	LDS Film 1068891
Parent Of	Richard Thompson Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120915&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120915&Relationship=2ndParent



