

George Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179984
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brooks
Gender	Male
Abode	Dalton St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1844
Occupation (As Documented)	Serving Man
Occupation (Standardised)	Serving Man
Date Of Child's Birth	6 May 1844
Register	Baptisms 1831 - 1861, Page 59, Entry 267
Source	LDS Film 1655552
Parent Of	Mary Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179984&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179984&Relationship=2ndParent



