

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 110, Entry 1824
Source	LDS Film 1656418
Parent	Evan Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105790&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105790&Relationship=2ndParent



