

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	New Haymarket
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Aug 1831
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7778
Register	Burials 1830 - 1831, Page 61, Entry 4443
Source	LDS Film 560881
Parent	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104735&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104735&Relationship=2ndParent



