

John Duvall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duvall
Parent's Occupation (As Documented)	Dancing Master
Parent's Occupation (Standardised)	Dancing Master
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1765
Register	Burials 1765 - 1769, Page 4, Entry 19
Source	LDS Film 1656377
Parent	John Duvall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018224&Relationship=1stParent



