

Margaret Harney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060663
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harney
Married Surname	Wall
Gender	Female
Abode	Clayton Square
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1839
Minor Or Full	Full
Status	Spinster
Witnesses	William Edisbury; Jane Edisbury
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 161, Entry 322
Source	LDS Film 93844
Witnessed By	William Edisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060663&Relationship=Witness_1
Witnessed By	Jane Edisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060663&Relationship=Witness_2
Married To	Charles William StJohn Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060663&Relationship=Groom



