

Adam Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292052
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Walters
Gender	Male
Abode	Mould Street
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 Jul 1840
Occupation (As Documented)	Servant to J. Campbell Esq.
Register	Baptisms 1814 - 1866, Page 128, Entry 1024
Source	LDS Film 2147913
Parent Of	Arthur Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292052&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292052&Relationship=2ndParent



