

Thomas Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106242
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kenney
Gender	Male
Abode	Crosshall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1822
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1822 - 1823, Page 166, Entry 2276
Source	LDSNo 1656418
Parent Of	Alice Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106242&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106242&Relationship=2ndParent



