

Robert Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069166
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kendall
Gender	Male
Abode	School Lane
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1808
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	13 Mar 1808
Register	Baptisms 1808, Page 360, Entry 1117
Source	LDS Film 93833
Parent Of	Sarah Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069166&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069166&Relationship=2ndParent



