

Edward Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236800
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maddock
Gender	Male
Abode	Tranmere
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	7 Apr 1855
Register	Baptisms 1855 - 1856, Page 20, Entry 160
Source	LDS Film 93887
Parent Of	Edward Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236800&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236800&Relationship=2ndParent



