

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025881
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1774
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1769 - 1774, Page 130, Entry 3
Source	LDS Film 1656377
Parent Of	Catherine Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025881&Relationship=Deceased



