

W Owen?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004523
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Owen?
Gender	Unknown
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1792
Witnesses	John Wright; W Owen?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 157, Entry 174
Source	LDS Film 93839
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004523&Relationship=Groom
Witnessed Marriage Of	Elizabeth Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004523&Relationship=Bride



