

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Oct 1855
Register	Baptisms 1855 - 1856, Page 251, Entry 2001
Source	LDS Film 93887
Parent Of	Alfred Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238693&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238693&Relationship=2ndParent



