

William Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coventry
Gender	Male
Abode	Eaton Street Windsor
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Jun 1839
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1831 - 1851, Page 23, Entry 165
Source	LDS Film 1546288
Parent Of	Elizabeth Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430882&Relationship=Baptised
Married To	Mary Ann Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430882&Relationship=2ndParent



